PipeID,DecomYear,DecomMonth,DecomDay
105986,0,0,0
1050639125,0,0,0
1130150066,0,0,0
1127028848,0,0,0
1050100692,0,0,0
1126916697,0,0,0
1128154364,0,0,0
1050129056,0,0,0
1050129079,0,0,0
30921,0,0,0
18478,0,0,0
1130166671,0,0,0
19105,0,0,0
1050137108,0,0,0
66424,0,0,0
33861,0,0,0
1050538819,0,0,0
1050125103,0,0,0
1050508935,0,0,0
1050118608,0,0,0
1126870394,0,0,0
1050099633,0,0,0
1050043334,0,0,0
33168,0,0,0
1125614470,0,0,0
1050519649,0,0,0
21309,0,0,0
1126794536,0,0,0
90835,0,0,0
1050126746,0,0,0
102992,0,0,0
10924,0,0,0
1050098920,0,0,0
1050136633,0,0,0
1050115986,0,0,0
1050614359,0,0,0
47549,0,0,0
10031,0,0,0
1126796560,0,0,0
1126383989,0,0,0
1131084628,0,0,0
1050088601,0,0,0
1050102046,0,0,0
1052446088,0,0,0
151310,2001,6,29
8534,0,0,0
1050100085,0,0,0
1050547518,0,0,0
1050103025,0,0,0
1050136842,0,0,0
1050133902,0,0,0
1131272817,0,0,0
1050131512,0,0,0
25932,0,0,0
1050658295,0,0,0
1052497283,0,0,0
1052447027,0,0,0
1130156621,0,0,0
1050062258,0,0,0
95893,0,0,0
1050115339,0,0,0
174207,0,0,0
1050095465,0,0,0
1050098774,0,0,0
1050136295,0,0,0
67383,0,0,0
1050069995,0,0,0
25969,0,0,0
1050662454,0,0,0
1050100715,0,0,0
30781,0,0,0
1130183528,0,0,0
1126125375,0,0,0
69155,0,0,0
1128613845,0,0,0
1050120251,0,0,0
108880,0,0,0
60997,0,0,0
1050096470,2006,5,29
64910,0,0,0
1050102083,0,0,0
1050607037,0,0,0
1050105392,0,0,0
1050104691,0,0,0
151545,0,0,0
1050018488,0,0,0
1050061422,0,0,0
1050115471,2010,11,15
1050138820,0,0,0
1050519045,0,0,0
1126663164,0,0,0
26636,0,0,0
1050132282,0,0,0
94356,2010,5,5
174745,0,0,0
1050565019,0,0,0
1050587764,0,0,0
30698,0,0,0
64326,0,0,0
1000056,0,0,0
1052477309,0,0,0
1050656420,0,0,0
1050099610,0,0,0
103882,0,0,0
1050117443,2014,5,8
1126237749,0,0,0
1050101668,0,0,0
1050531328,0,0,0
1050123108,0,0,0
1050112531,0,0,0
18647,0,0,0
1050120168,0,0,0
1126647157,0,0,0
1050115840,0,0,0
1050556798,0,0,0
26805,0,0,0
44117,0,0,0
1050125080,0,0,0
58724,0,0,0
1050131031,0,0,0
58292,0,0,0
18498,0,0,0
1129566223,0,0,0
11528,0,0,0
1050663825,0,0,0
47595,0,0,0
58810,0,0,0
1050104894,0,0,0
1114436156,0,0,0
1050140692,0,0,0
1050085707,0,0,0
1050623164,0,0,0
1129304403,0,0,0
1050131346,2004,1,21
1050119398,0,0,0
44137,0,0,0
1050139069,0,0,0
1050117091,0,0,0
95292,0,0,0
20436,0,0,0
1050115737,0,0,0
1050112013,0,0,0
1052479968,0,0,0
37410,0,0,0
1050068970,0,0,0
1126796574,2016,7,27
1050529733,0,0,0
1050041459,0,0,0
44128,0,0,0
64131,0,0,0
1050105203,0,0,0
43275,0,0,0
24254,0,0,0
27400,0,0,0
10082,0,0,0
40235,0,0,0
64231,2016,8,15
1129044266,0,0,0
95366,0,0,0
1050566633,0,0,0
153176,0,0,0
1050099621,0,0,0
1127954782,0,0,0
1050105887,0,0,0
1125998236,0,0,0
1052426211,0,0,0
104792,0,0,0
1052497440,0,0,0
111762,0,0,0
1050097128,0,0,0
60822,0,0,0
161397,0,0,0
66956,0,0,0
1126125801,0,0,0
92595,0,0,0
30772,0,0,0
1050132007,2004,1,21
1126716554,0,0,0
107351,0,0,0
1050669581,0,0,0
84606,0,0,0
94516,0,0,0
1050132960,0,0,0
18741,0,0,0
1127895083,0,0,0
20862,0,0,0
68960,0,0,0
1050028492,0,0,0
1050133046,0,0,0
1050124739,0,0,0
1050120411,0,0,0
96202,0,0,0
1050126491,0,0,0
1052417655,0,0,0
1052477300,0,0,0
1050061914,0,0,0
1050110198,0,0,0
1050132943,0,0,0
1050095356,0,0,0
1050112336,0,0,0
46816,0,0,0
1050136455,0,0,0
86913,0,0,0
29521,0,0,0
26965,0,0,0
1050116063,0,0,0
63965,0,0,0
108184,0,0,0
1050143740,0,0,0
1050110298,0,0,0
46401,0,0,0
43258,0,0,0
45814,0,0,0
86192,0,0,0
1126075631,0,0,0
27214,0,0,0
35870,2005,8,17
1050141184,0,0,0
1125224332,0,0,0
1050519703,0,0,0
111831,0,0,0
1050609484,0,0,0
8545,0,0,0
26547,0,0,0
1050133043,0,0,0
1050113859,0,0,0
1130151634,0,0,0
1050117168,0,0,0
1050639617,0,0,0
1050555166,0,0,0
1050137709,0,0,0
1050636171,2001,6,29
1050133055,0,0,0
1126598650,0,0,0
1050099842,0,0,0
1050126557,0,0,0
1050123497,0,0,0
19228,0,0,0
26616,0,0,0
1050565016,0,0,0
1050556901,0,0,0
1126092039,0,0,0
44114,0,0,0
29115,0,0,0
1050127559,0,0,0
161904,0,0,0
61137,0,0,0
86298,0,0,0
37373,0,0,0
26991,0,0,0
1050123145,0,0,0
1050102298,0,0,0
1050526167,0,0,0
19998,0,0,0
98246,0,0,0
1050124565,0,0,0
86839,0,0,0
1050105724,0,0,0
1050554863,0,0,0
1050133032,0,0,0
1050039533,0,0,0
174370,0,0,0
151499,0,0,0
63968,0,0,0
1050051976,0,0,0
1052486171,0,0,0
1126819949,0,0,0
29092,0,0,0
1130143007,0,0,0
1126128160,0,0,0
1050143460,0,0,0
1050120480,0,0,0
152621,0,0,0
33091,0,0,0
1128433462,0,0,0
1126204456,0,0,0
1050126666,0,0,0
1050102023,0,0,0
44993,0,0,0
66633,0,0,0
84635,0,0,0
25823,0,0,0
23267,0,0,0
1050098322,0,0,0
1127052360,0,0,0
1126584787,0,0,0
1050129849,0,0,0
1130163511,0,0,0
1050038365,0,0,0
46361,0,0,0
1050041405,0,0,0
1050095262,2012,10,9
22265,0,0,0
9822,0,0,0
20868,0,0,0
1126169265,0,0,0
1050018491,0,0,0
1052457286,0,0,0
1050538776,0,0,0
1050143208,0,0,0
1050132239,0,0,0
1050542706,0,0,0
1050143646,0,0,0
1126261542,0,0,0
1050037429,2009,10,7
1050104711,0,0,0
1050098754,0,0,0
1126663121,0,0,0
173872,0,0,0
98598,1998,5,18
19832,0,0,0
40227,0,0,0
64286,0,0,0
1050093842,0,0,0
1126794147,0,0,0
108256,0,0,0
151081,0,0,0
1050127041,0,0,0
20416,0,0,0
1050076284,0,0,0
38249,0,0,0
1126492559,0,0,0
1050134655,0,0,0
20390,0,0,0
1050105189,0,0,0
30277,0,0,0
1050542712,0,0,0
61263,0,0,0
1050131738,0,0,0
1050127224,0,0,0
87074,0,0,0
1050097217,0,0,0
1050128203,0,0,0
84618,0,0,0
33735,0,0,0
1050116401,0,0,0
1050105730,0,0,0
8408,0,0,0
1050113722,0,0,0
1050117280,0,0,0
1050567180,0,0,0
1126793769,0,0,0
98624,0,0,0
103736,0,0,0
39208,0,0,0
1050605577,0,0,0
10323,0,0,0
1052537094,0,0,0
1050084851,0,0,0
1050039550,0,0,0
1050095820,0,0,0
31279,0,0,0
98120,2006,9,14
58126,0,0,0
69510,0,0,0
93769,0,0,0
109043,0,0,0
1050138465,0,0,0
1050114638,0,0,0
1050098385,0,0,0
1050132445,0,0,0
1050138379,0,0,0
1050625617,0,0,0
25949,0,0,0
43261,0,0,0
1050062255,0,0,0
1050106852,0,0,0
1050093430,0,0,0
1125971810,0,0,0
1126296607,0,0,0
1052522315,0,0,0
96082,0,0,0
1126169448,0,0,0
67386,0,0,0
1050097569,0,0,0
1050139501,2006,1,12
1052434203,0,0,0
151084,0,0,0
1050614342,0,0,0
1050096699,0,0,0
63301,0,0,0
103868,0,0,0
1128628638,0,0,0
1125429470,0,0,0
105256,0,0,0
27987,0,0,0
1050136882,0,0,0
1050070041,0,0,0
1050111157,0,0,0
25972,0,0,0
1050117257,0,0,0
19872,0,0,0
1050132013,0,0,0
1125788490,0,0,0
1050138654,0,0,0
8903,0,0,0
1050134887,0,0,0
1050093550,0,0,0
28030,0,0,0
45010,0,0,0
1126153951,0,0,0
28053,0,0,0
152770,1994,12,12
96334,0,0,0
1050104980,0,0,0
1050613881,0,0,0
1126794562,0,0,0
1052465713,0,0,0
1050079739,0,0,0
27406,0,0,0
1052520778,0,0,0
1130150103,0,0,0
1050098760,0,0,0
102511,0,0,0
35962,0,0,0
1050508932,0,0,0
1126034409,0,0,0
61097,0,0,0
106925,0,0,0
1050121874,0,0,0
25534,0,0,0
1050553655,0,0,0
1050555278,0,0,0
1050132451,0,0,0
1050130828,0,0,0
9241,0,0,0
1128154619,2012,6,15
1050133888,0,0,0
1050140772,0,0,0
1050138067,0,0,0
1050117360,0,0,0
1050096653,0,0,0
1050116175,0,0,0
1050135525,0,0,0
1050112262,0,0,0
1114453388,0,0,0
1050134907,0,0,0
1050131950,0,0,0
107091,0,0,0
1050105378,0,0,0
85216,0,0,0
1050651256,0,0,0
1050115657,0,0,0
1050669155,0,0,0
60078,0,0,0
1125534439,0,0,0
67652,0,0,0
28010,0,0,0
1050528119,0,0,0
65159,0,0,0
1050098926,0,0,0
1050136278,0,0,0
11130,0,0,0
10612,0,0,0
28073,2002,12,9
1050519612,0,0,0
108196,0,0,0
103782,0,0,0
1050095468,0,0,0
90798,0,0,0
1050095382,0,0,0
104801,0,0,0
1050106829,0,0,0
1050143766,0,0,0
47612,0,0,0
152315,0,0,0
1050130931,0,0,0
1125537513,0,0,0
1124509094,0,0,0
30901,0,0,0
1126793357,0,0,0
43636,0,0,0
28007,0,0,0
1050526164,0,0,0
1050127556,0,0,0
1050120417,0,0,0
1050095216,0,0,0
107526,0,0,0
86301,0,0,0
1050129076,0,0,0
1050093427,0,0,0
1050138817,0,0,0
26971,0,0,0
84612,0,0,0
1050124562,0,0,0
1050101150,0,0,0
1050100712,0,0,0
69321,0,0,0
1050132285,0,0,0
1050124662,0,0,0
1129044289,0,0,0
1050098425,0,0,0
1050106062,0,0,0
1050052013,0,0,0
1050105893,0,0,0
1050101671,0,0,0
89072,0,0,0
1050109786,0,0,0
1050143669,0,0,0
1050143769,0,0,0
89856,0,0,0
151894,0,0,0
151917,0,0,0
1050068933,0,0,0
1050043154,0,0,0
1050111097,0,0,0
1126296624,0,0,0
89647,0,0,0
1050143537,0,0,0
27409,0,0,0
1050095846,0,0,0
1050616131,0,0,0
1050095737,0,0,0
1050121568,2012,10,3
59540,0,0,0
1052447024,0,0,0
25989,0,0,0
1050096673,0,0,0
1125971816,0,0,0
1050138087,0,0,0
61060,0,0,0
1052522321,0,0,0
69066,2015,6,25
1050035823,0,0,0
1050111120,0,0,0
1050626493,0,0,0
1050095823,0,0,0
59849,0,0,0
1052446111,0,0,0
1050061877,0,0,0
1050115734,0,0,0
1050029523,0,0,0
1050127934,0,0,0
1126010004,2008,10,21
69152,0,0,0
1050100735,0,0,0
1050130490,0,0,0
46822,0,0,0
1050651236,0,0,0
1050092531,0,0,0
1051986135,0,0,0
109919,0,0,0
1050094051,0,0,0
1050126514,0,0,0
1129565559,0,0,0
1125937097,0,0,0
1050553486,0,0,0
1050132448,0,0,0
1050045667,0,0,0
1130172187,0,0,0
1050132348,0,0,0
59079,0,0,0
1130647205,0,0,0
25096,0,0,0
28013,0,0,0
1050558882,0,0,0
1050630303,0,0,0
59935,0,0,0
1131554173,0,0,0
33025,0,0,0
1050612839,0,0,0
1050547575,0,0,0
1050117088,0,0,0
1052479971,0,0,0
1050103500,0,0,0
1050102859,0,0,0
1131272751,2016,7,6
28070,0,0,0
1050113653,0,0,0
1050122043,0,0,0
1050136885,0,0,0
105800,0,0,0
1129044272,0,0,0
108883,0,0,0
1052434206,0,0,0
18644,0,0,0
1050128913,0,0,0
1050523645,0,0,0
1050129454,0,0,0
1052498491,0,0,0
27200,0,0,0
1130181195,0,0,0
151628,0,0,0
1050097228,0,0,0
8562,0,0,0
1126255141,0,0,0
1050043348,0,0,0
1126272453,0,0,0
38678,0,0,0
1050561117,0,0,0
89100,0,0,0
44111,0,0,0
66856,0,0,0
11001,0,0,0
1050117935,0,0,0
1131250226,0,0,0
1129304414,0,0,0
1050132190,0,0,0
61509,0,0,0
1130068454,0,0,0
174570,0,0,0
26979,0,0,0
1126663158,0,0,0
37745,2014,5,14
36122,0,0,0
1050562136,0,0,0
1050135333,0,0,0
1052446085,0,0,0
90520,1989,1,1
1050101556,0,0,0
35369,0,0,0
1050136870,0,0,0
1050564927,0,0,0
95349,0,0,0
25960,0,0,0
31911,0,0,0
1050127948,0,0,0
1050564778,0,0,0
1050096295,0,0,0
1050565013,0,0,0
1050049534,0,0,0
1050143723,0,0,0
1050131672,1963,2,20
1050134918,0,0,0
1050095276,0,0,0
1050105621,0,0,0
27366,0,0,0
1050619128,0,0,0
64366,0,0,0
20327,0,0,0
1050117151,0,0,0
31611,2002,6,24
1050104585,2010,7,28
1126793683,0,0,0
1050128097,0,0,0
1126296604,0,0,0
1052423506,0,0,0
1050070556,0,0,0
1050135820,0,0,0
1050658584,0,0,0
1050112906,0,0,0
60121,0,0,0
1050135382,0,0,0
60221,0,0,0
1050097615,0,0,0
1050616234,0,0,0
1126033513,0,0,0
1050112322,0,0,0
30675,0,0,0
1050559898,0,0,0
1050642640,0,0,0
1050136656,0,0,0
8528,0,0,0
1128433459,0,0,0
96085,0,0,0
105780,0,0,0
1050554531,0,0,0
1050554033,0,0,0
1126010585,0,0,0
1050098382,0,0,0
1050562938,0,0,0
1130251225,0,0,0
95017,0,0,0
28033,0,0,0
1050113473,0,0,0
63699,0,0,0
1050095259,0,0,0
1050100523,0,0,0
86158,0,0,0
89384,0,0,0
1050067064,0,0,0
1130157723,0,0,0
152747,0,0,0
152870,0,0,0
108877,0,0,0
35484,0,0,0
151711,0,0,0
25013,0,0,0
85986,0,0,0
1050614319,0,0,0
68983,0,0,0
1050114867,0,0,0
61890,0,0,0
68047,0,0,0
1052444067,0,0,0
1050099630,0,0,0
1124582725,0,0,0
1050638315,0,0,0
1050045627,0,0,0
30509,0,0,0
1050135823,0,0,0
1050112534,0,0,0
61077,0,0,0
23493,0,0,0
1050142793,0,0,0
8594,0,0,0
173603,0,0,0
152647,0,0,0
1126870397,0,0,0
1126204453,0,0,0
10466,0,0,0
22096,0,0,0
174748,0,0,0
37479,0,0,0
91336,0,0,0
1050530678,0,0,0
91236,0,0,0
1050099607,0,0,0
25849,0,0,0
34339,0,0,0
1050529533,0,0,0
1050107161,0,0,0
1126125916,0,0,0
106905,0,0,0
19165,0,0,0
1050135571,0,0,0
47575,0,0,0
105508,0,0,0
1130175848,0,0,0
1050562334,0,0,0
1050121708,0,0,0
1050143752,0,0,0
27217,0,0,0
1050561146,0,0,0
1052521236,0,0,0
1130166711,0,0,0
95289,0,0,0
1052465716,0,0,0
1050029958,0,0,0
1126819932,0,0,0
1050564999,0,0,0
1050120815,0,0,0
89255,0,0,0
1050114738,0,0,0
1050133281,0,0,0
1050114715,0,0,0
64369,0,0,0
60041,0,0,0
1130157494,0,0,0
31631,2012,10,11
1050103483,0,0,0
90400,0,0,0
68070,0,0,0
19772,0,0,0
65216,0,0,0
1050123148,0,0,0
108568,0,0,0
88671,0,0,0
1126794330,0,0,0
1050100357,0,0,0
1126746948,0,0,0
1127051736,0,0,0
90732,0,0,0
58246,0,0,0
1050112282,0,0,0
62199,0,0,0
1130161490,0,0,0
1050125704,0,0,0
111124,0,0,0
1050130865,0,0,0
1050110307,0,0,0
1050116072,0,0,0
21306,0,0,0
43267,0,0,0
1126663098,0,0,0
1050113716,0,0,0
1050677579,0,0,0
9055,0,0,0
38355,0,0,0
1050116172,0,0,0
85534,0,0,0
24246,0,0,0
1050553990,0,0,0
44120,0,0,0
91230,0,0,0
1050627223,0,0,0
1126626450,0,0,0
1050088598,0,0,0
1126188933,0,0,0
1050115989,0,0,0
1050135594,0,0,0
1050047854,0,0,0
1050030688,0,0,0
1131725488,0,0,0
1050127519,0,0,0
106842,0,0,0
27323,0,0,0
1114431931,0,0,0
1050133905,0,0,0
31800,0,0,0
1050131349,2004,1,21
160553,0,0,0
59978,0,0,0
9238,0,0,0
151313,0,0,0
109029,0,0,0
103364,0,0,0
84512,0,0,0
1050094847,0,0,0
1050543061,0,0,0
1050100649,0,0,0
1050116573,0,0,0
1050663622,0,0,0
1128314793,0,0,0
20270,0,0,0
1129304486,0,0,0
1050018554,0,0,0
1050112096,0,0,0
35478,0,0,0
1131412917,0,0,0
22912,0,0,0
26470,0,0,0
69507,0,0,0
1050136862,0,0,0
1050117191,0,0,0
1050119049,0,0,0
1050116155,0,0,0
27472,0,0,0
29095,0,0,0
1050105627,0,0,0
151897,0,0,0
22494,0,0,0
1050141207,0,0,0
8906,0,0,0
1050109288,0,0,0
1050081044,0,0,0
87071,0,0,0
1050101651,0,0,0
1127051344,0,0,0
10592,0,0,0
1129304469,0,0,0
1050099613,0,0,0
1050636214,0,0,0
1050135591,0,0,0
89258,0,0,0
1125614473,0,0,0
27990,0,0,0
1050124648,0,0,0
1129868097,0,0,0
109132,0,0,0
1050109388,0,0,0
1050679500,0,0,0
1050107516,0,0,0
1050047871,2006,1,12
1130161570,0,0,0
1128004758,0,0,0
1050138751,0,0,0
1050102089,0,0,0
10506,0,0,0
67280,0,0,0
104798,0,0,0
58813,0,0,0
1052489915,0,0,0
91044,0,0,0
108356,0,0,0
1130183883,0,0,0
1050001345,0,0,0
91585,0,0,0
1129564328,0,0,0
9527,0,0,0
1052497426,0,0,0
1050139066,0,0,0
1050553675,0,0,0
1050143746,0,0,0
24369,0,0,0
1050131844,0,0,0
1052471999,2008,6,4
1050635006,0,0,0
1050041482,0,0,0
1050562935,0,0,0
1050663679,0,0,0
1129389727,0,0,0
1050113905,0,0,0
1050138462,0,0,0
1050118233,0,0,0
1050142790,0,0,0
1126762866,0,0,0
25866,0,0,0
1130143073,0,0,0
64034,0,0,0
46965,0,0,0
1050111263,0,0,0
1131155488,0,0,0
1050561095,0,0,0
1125614479,0,0,0
1050561072,0,0,0
1126661006,0,0,0
20273,0,0,0
160834,0,0,0
1050555138,0,0,0
1050137094,0,0,0
160811,0,0,0
1050114541,0,0,0
1129566252,0,0,0
61464,0,0,0
19214,0,0,0
1050553618,0,0,0
1050127568,0,0,0
1050636346,0,0,0
1050658822,0,0,0
1050647853,0,0,0
64604,0,0,0
1050110104,0,0,0
1050112583,0,0,0
1131483411,0,0,0
1050118156,2006,12,12
1050656466,0,0,0
1130153467,0,0,0
1052455732,0,0,0
1050110711,0,0,0
93927,0,0,0
1050103970,0,0,0
1130166723,0,0,0
104598,0,0,0
1130166823,0,0,0
1050114641,0,0,0
1050143526,0,0,0
1050061743,0,0,0
1050100140,0,0,0
174797,0,0,0
1124508983,0,0,0
1050097200,0,0,0
1050133041,0,0,0
1050134913,0,0,0
58086,0,0,0
1050636469,0,0,0
105082,0,0,0
1050079868,0,0,0
1130160998,0,0,0
28056,0,0,0
1127028871,0,0,0
1130157795,0,0,0
103376,0,0,0
22815,0,0,0
1050143635,0,0,0
1050115717,0,0,0
96182,0,0,0
1050139710,0,0,0
1050061960,0,0,0
1126663556,0,0,0
1050128103,0,0,0
65634,0,0,0
67861,0,0,0
1127137120,0,0,0
1050095863,0,0,0
65823,0,0,0
1050136275,0,0,0
1050127619,0,0,0
25906,0,0,0
1050553635,0,0,0
1127028888,0,0,0
1052464196,0,0,0
1126033519,0,0,0
8508,0,0,0
1050101336,0,0,0
1050100695,0,0,0
1050133092,0,0,0
1050048853,0,0,0
1131553947,0,0,0
1050041465,0,0,0
1050105750,0,0,0
1050133633,0,0,0
9839,2000,11,30
1050018408,0,0,0
20267,0,0,0
20708,0,0,0
1050658896,0,0,0
1050538779,0,0,0
11525,0,0,0
94980,0,0,0
1129304406,0,0,0
1130184856,0,0,0
152704,0,0,0
19397,0,0,0
1050116344,2016,2,29
1050121817,0,0,0
1130175871,0,0,0
110772,0,0,0
100344,0,0,0
1050097174,0,0,0
1050146537,0,0,0
1050039427,0,0,0
98933,0,0,0
62826,0,0,0
1126663118,0,0,0
18418,0,0,0
20433,0,0,0
1050100709,0,0,0
1050044791,0,0,0
1050642643,0,0,0
1050124725,0,0,0
27403,0,0,0
1050116069,0,0,0
1050105398,0,0,0
1126646951,0,0,0
1050070061,0,0,0
1127187465,0,0,0
23702,0,0,0
1050131343,2004,1,21
1050112557,0,0,0
1050112016,0,0,0
151668,0,0,0
35816,0,0,0
24243,0,0,0
24847,0,0,0
23616,0,0,0
10632,0,0,0
1124475283,0,0,0
1050138070,0,0,0
1050102999,0,0,0
1124339202,0,0,0
1050107327,0,0,0
1126626393,0,0,0
1050096656,0,0,0
1050105882,0,0,0
24879,0,0,0
10555,0,0,0
1050117289,0,0,0
1050563797,0,0,0
173569,0,0,0
1050518453,0,0,0
1050666084,2012,10,8
1113485224,0,0,0
20018,0,0,0
30297,0,0,0
31920,0,0,0
1126592490,2011,7,25
152750,0,0,0
84615,0,0,0
1113419556,0,0,0
173975,0,0,0
1050143065,0,0,0
1130175556,0,0,0
1052465796,0,0,0
10844,0,0,0
23828,0,0,0
1050120735,0,0,0
1050064565,2012,10,9
59494,0,0,0
30280,0,0,0
1131272814,2016,7,6
47529,0,0,0
1050121754,0,0,0
1127027345,0,0,0
1129239242,0,0,0
58993,0,0,0
1050099627,0,0,0
1050103022,0,0,0
1114436159,0,0,0
109799,0,0,0
1130153681,0,0,0
1050556529,0,0,0
1125916954,0,0,0
1050658292,0,0,0
1050117277,0,0,0
1050532765,0,0,0
1050586410,0,0,0
1128460140,0,0,0
26619,0,0,0
1050433644,0,0,0
8554,0,0,0
1050593984,0,0,0
1050128724,0,0,0
1050115740,0,0,0
1050640745,0,0,0
1050555275,0,0,0
1050126952,0,0,0
98266,0,0,0
91233,0,0,0
69052,0,0,0
1050138468,0,0,0
1130140294,0,0,0
60213,0,0,0
1052511922,2005,4,11
1050123008,0,0,0
1050095849,0,0,0
1131155494,0,0,0
1128583446,0,0,0
1050139719,0,0,0
1050133018,0,0,0
65494,0,0,0
47578,2008,2,2
1130151609,0,0,0
66914,0,0,0
1126204442,0,0,0
1050665477,0,0,0
20004,0,0,0
32739,0,0,0
1050143649,0,0,0
1052426538,0,0,0
95109,0,0,0
1126492565,0,0,0
111637,0,0,0
63353,0,0,0
1126785285,0,0,0
59944,0,0,0
1050136848,0,0,0
1130251317,0,0,0
1126663147,0,0,0
61318,0,0,0
1050565002,0,0,0
1113469326,0,0,0
8520,0,0,0
1050095265,0,0,0
1050668102,0,0,0
1130142435,0,0,0
1050096702,0,0,0
1050105361,0,0,0
1126095729,0,0,0
8537,0,0,0
1050081079,0,0,0
27412,0,0,0
92699,0,0,0
1050061989,0,0,0
1129122108,0,0,0
106785,0,0,0
104229,0,0,0
29055,0,0,0
45812,0,0,0
1050102865,0,0,0
1050127376,2012,10,10
68826,0,0,0
37545,0,0,0
1050131836,0,0,0
151116,0,0,0
66868,0,0,0
1050094959,0,0,0
35925,0,0,0
65932,0,0,0
152736,0,0,0
1050098889,0,0,0
1052469887,0,0,0
1050131352,2004,1,21
87226,0,0,0
1050099825,0,0,0
27996,0,0,0
1050131936,0,0,0
1050551477,0,0,0
1050129019,0,0,0
86788,0,0,0
46396,0,0,0
27312,0,0,0
1050115992,0,0,0
1050045593,0,0,0
1050136350,0,0,0
1114434960,0,0,0
1050044909,0,0,0
1050143718,0,0,0
1050120306,0,0,0
66854,0,0,0
1050098414,0,0,0
1113419508,0,0,0
1125429479,0,0,0
1050092294,0,0,0
1128555958,0,0,0
67681,0,0,0
1050131000,0,0,0
96214,0,0,0
1050100993,0,0,0
1050651262,0,0,0
1050027677,0,0,0
1125348248,0,0,0
65248,0,0,0
67890,0,0,0
21610,0,0,0
104681,0,0,0
1050127024,0,0,0
1050061760,0,0,0
152713,2002,10,16
44501,0,0,0
1050044757,0,0,0
66416,0,0,0
1050143011,0,0,0
1050101554,0,0,0
1050091667,0,0,0
1050118325,0,0,0
1050100057,0,0,0
19858,0,0,0
25915,0,0,0
1125278619,0,0,0
1050115683,0,0,0
1050104714,0,0,0
94571,0,0,0
1050618613,0,0,0
1050136241,0,0,0
1050131913,0,0,0
1050140326,0,0,0
69101,0,0,0
1050565008,0,0,0
26585,0,0,0
1131577620,0,0,0
1050120638,0,0,0
1129566292,0,0,0
1129304449,0,0,0
100001,0,0,0
1050140051,2004,5,6
1050142968,0,0,0
1128314639,0,0,0
89496,0,0,0
1050139115,0,0,0
1050551663,0,0,0
84518,0,0,0
30761,0,0,0
1050135580,0,0,0
1050664873,0,0,0
1050116519,0,0,0
1050126549,0,0,0
1050100675,0,0,0
1050132145,0,0,0
36134,0,0,0
66436,0,0,0
109052,0,0,0
44524,0,0,0
91050,0,0,0
1050124150,0,0,0
64037,0,0,0
1050104219,0,0,0
109536,0,0,0
1050139092,0,0,0
1050636343,0,0,0
1050562234,0,0,0
10080,0,0,0
1050658587,0,0,0
1130142999,0,0,0
33844,0,0,0
96091,0,0,0
1127954803,0,0,0
1050557302,0,0,0
1050134930,0,0,0
1050117123,0,0,0
1050093814,0,0,0
1050105739,0,0,0
1050095288,0,0,0
1050095829,0,0,0
68892,0,0,0
1050065799,0,0,0
1050098205,0,0,0
1050119052,0,0,0
1050663110,0,0,0
1052497438,0,0,0
1050041454,0,0,0
1126468738,0,0,0
43645,2013,11,1
1050132288,0,0,0
1130158021,0,0,0
22898,0,0,0
1114436162,0,0,0
95298,0,0,0
1050120738,0,0,0
1050001789,0,0,0
1050118159,0,0,0
1130176564,0,0,0
1050519698,0,0,0
1050099639,0,0,0
1050099616,0,0,0
1050112059,0,0,0
26960,0,0,0
1125624363,0,0,0
65457,0,0,0
1126296630,0,0,0
102543,0,0,0
1050104571,0,0,0
1050129457,0,0,0
1050538845,0,0,0
1050132231,0,0,0
18427,0,0,0
1050668122,0,0,0
1050041474,0,0,0
103350,0,0,0
59357,0,0,0
1050134910,0,0,0
8517,0,0,0
96257,0,0,0
161621,0,0,0
1050102447,0,0,0
1128141747,0,0,0
1127187474,0,0,0
1050646582,0,0,0
1050123380,0,0,0
63917,0,0,0
1050143738,0,0,0
101830,0,0,0
25497,0,0,0
26433,0,0,0
1126822849,0,0,0
1050513936,0,0,0
1050133267,0,0,0
1130176295,0,0,0
98985,1998,5,18
1050126586,0,0,0
1050096685,0,0,0
25586,0,0,0
1050112331,0,0,0
1050132251,0,0,0
1129239257,0,0,0
1050094850,0,0,0
110970,0,0,0
22360,0,0,0
1050140741,0,0,0
89244,0,0,0
18816,0,0,0
1050133270,0,0,0
26436,0,0,0
1050135826,0,0,0
1050095251,0,0,0
1050121571,2012,10,10
27189,0,0,0
23061,0,0,0
1050068945,0,0,0
59108,0,0,0
1050138099,0,0,0
44521,0,0,0
10661,0,0,0
43333,0,0,0
1050632138,0,0,0
108245,0,0,0
1126151060,0,0,0
1130151692,0,0,0
151631,0,0,0
1050044863,0,0,0
31282,0,0,0
1050112045,0,0,0
1050555144,0,0,0
1113419505,0,0,0
1050618819,0,0,0
1131272763,0,0,0
1050538782,0,0,0
1050120300,0,0,0
1050143114,0,0,0
1050131684,0,0,0
1050119782,0,0,0
1050065902,0,0,0
1050568915,0,0,0
1050068942,0,0,0
19300,0,0,0
86971,0,0,0
1050120784,0,0,0
1050619134,0,0,0
160705,0,0,0
31720,0,0,0
1052477312,0,0,0
1050532579,0,0,0
1050061408,0,0,0
1052502997,0,0,0
108511,0,0,0
1050001743,1995,9,1
1131250221,0,0,0
1050143632,0,0,0
1114453254,0,0,0
58925,0,0,0
1050104860,0,0,0
1050138451,0,0,0
1050112397,0,0,0
25918,0,0,0
69055,0,0,0
